﻿"Company Name","Company Type","Country Name","Country ISO"
"4 Seas Pty Ltd.",Fishery,Australia,AU
"4 Seas Pty Ltd.",Processor,Australia,AU
"4 Seas Pty Ltd.","Trader (Import/Export)",Australia,AU
"A La Carte Gmbh","Trader (Import/Export)",Germany,DE
"A. Espersen A/S","Trader (Import/Export)",Denmark,DK
"A.E.C. Canning Co., Ltd.",Processor,Thailand,TH
"A.M.T. Handels Gmbh","Trader (Import/Export)",Austria,AT
ASISERVY,Processor,Ecuador,EC
"Abba Seafood AB","Trader (Import/Export)",Sweden,SE
"Abd Khan Co., Ltd. / Abc Products Co., Ltd.",Processor,Thailand,TH
"Abd Khan Co., Ltd. / Abc Products Co., Ltd.","Trader (Import/Export)",Thailand,TH
"Acqua Terra","Trader (Import/Export)",France,FR
Actemsa,"Trader (Import/Export)",Spain,ES
"Adolf E. Humbert","Trader (Import/Export)",Germany,DE
"Afko Fisheries Co., Ltd.",Fishery,Ghana,GH
"Africa Star Fisheries Ltd.",Fishery,Ghana,GH
"Afritex Fishing Co., Ltd.",Fishery,Mauritius,MU
"Agnespark Fisheries Ltd.",Fishery,Ghana,GH
"Agroittica Lombarda Spa",Processor,Italy,IT
"Airone (Ex-Castelli Cote D-Ivoire)",Processor,"Côte d'Ivoire",CI
"Airone S.R.L.",Processor,Italy,IT
"Airone S.R.L.","Trader (Import/Export)",Italy,IT
"Al Wusta Fisheries Industries LLC",Fishery,Oman,OM
"Albacora, S.A.",Fishery,Spain,ES
"Albertson’s, Inc.",Retailer,"United States",US
"Albo, S.A.",Processor,Spain,ES
"Alcione Comercio Alimentar",Processor,Portugal,PT
"Alfonso Garcia Lopez",Processor,Spain,ES
"Alimentis Srl","Trader (Import/Export)",Italy,IT
"Alimentos Pro Salud S.A.",Processor,"Costa Rica",CR
"Alliance Select Foods International, Inc.",Processor,Philippines,PH
"Alliant Foodservice, Inc.","Trader (Import/Export)","United States",US
"Alta Bulgaria","Trader (Import/Export)",Bulgaria,BG
"Alternative Frozen Burger Srl",Processor,Italy,IT
"American Albacore Fishing Association",Processor,"United States",US
"American Albacore Fishing Association","Trader (Import/Export)","United States",US
"American Roland Food Corp.","Trader (Import/Export)","United States",US
"American Tuna Boat Association",Processor,"United States",US
"American Tuna, Inc.",Distributor/Wholesaler,"United States",US
"Andreas Wendt Gmbh","Trader (Import/Export)",Germany,DE
"Anova Foods, LLC","Trader (Import/Export)","United States",US
"Antonio Alonso, S.A.",Processor,Spain,ES
"Antonio Lucas And Filhos L.D.A.",Processor,Portugal,PT
"Antonio Lucas And Filhos L.D.A.","Trader (Import/Export)",Portugal,PT
"Appel Feinkost","Trader (Import/Export)",Germany,DE
"Arcor S.A.C.I. (La Campagnola)",Processor,Argentina,AR
"Artur Heymann Gmbh & Co., KG","Trader (Import/Export)",Germany,DE
"Ascension Fishery Incorporated Company",Fishery,Micronesia,FM
"Ascension Fishery Incorporated Company",Fishery,Taiwan,TW
"Asensio Worldwide Tuna S.L.","Trader (Import/Export)",Spain,ES
"Asia Tank Tuna Sdn. Bhd.",Fishery,Malaysia,MY
"Asian Alliance International Public Co., Ltd.",Processor,Thailand,TH
"Asociación Atuneros Caneros (Dakartuna)",Processor,Spain,ES
"Associação De Productores De Atum E Similares Dos Açores (APASA)",Processor,Portugal,PT
"Atalanta Corp.","Trader (Import/Export)","United States",US
"Atlantis Fishing Development Corporation",Fishery,Philippines,PH
"Atoll Tuna Pvt Ltd.",Processor,Maldives,MV
"Atunec, S.A.",Processor,Colombia,CO
"Atunera Dularra, S.L.",Fishery,Spain,ES
"Atuneros Vascos, S.A.",Processor,"Côte d'Ivoire",CI
"Atuneros Vascos, S.A.",Processor,Spain,ES
"Atunlo, S.A.",Processor,Spain,ES
"Atunsa, S.A.",Fishery,Spain,ES
"Australian Southern Bluefin Tuna Industry Assn. Ltd.",Processor,Australia,AU
"Australian Southern Bluefin Tuna Industry Assn. Ltd.","Trader (Import/Export)",Australia,AU
"Australian Tuna Fisheries Pty Ltc. (Stehr Group)",Fishery,Australia,AU
"Australian Tuna Fisheries Pty Ltd. (Stehr Group)","Trader (Import/Export)",Australia,AU
"Aya Fishery Co., Ltd.",Fishery,Thailand,TH
"Baja Aqua-Farms S.A. de C.V.",Fishery,Mexico,MX
"Banex D.O.O.","Trader (Import/Export)",Slovenia,SI
"Barcos Atuneros Grupo Natoli",Fishery,Venezuela,VE
"Beach Fishing Ltd",Fishery,Seychelles,SC
"Bernardo Alfageme, S.A.",Processor,Spain,ES
"Berns & Koppstein","Trader (Import/Export)","United States",US
"Best Fish Company",Processor,"United States",US
"Best Fish Company","Trader (Import/Export)","United States",US
"Big Fish Maldives Pvt. Ltd.",Processor,Maldives,MV
"Big Fish Maldives Pvt. Ltd.","Trader (Import/Export)",Maldives,MV
"Billa AG","Trader (Import/Export)",Austria,AT
"Bismarck Pacific Sunrise Fishing Corp.",Fishery,Philippines,PH
"Blaslov Fishing Pty Ltd.",Fishery,Australia,AU
"Blaslov Fishing Pty Ltd.","Trader (Import/Export)",Australia,AU
"Blue Line Fisheries Ceylon Pvt. Ltd.",Fishery,"Sri Lanka",LK
"Blue Sea Products Ltd.",Processor,"South Africa",ZA
"Bluecatch Corporation",Fishery,"Papua New Guinea",PG
"Bluecatch Corporation",Fishery,Philippines,PH
"Bofrost Italia, S.P.A.",Processor,Italy,IT
"Bolton Group",Processor,Italy,IT
"Bolton Group","Trader (Import/Export)",Germany,DE
"Bolton Swiss, S.A.","Trader (Import/Export)",Switzerland,CH
"Brillante Co., Ltd.","Trader (Import/Export)",Thailand,TH
"Brinkmann & Lohmann","Trader (Import/Export)",Germany,DE
"Bsk Marine, Ltd.",Fishery,Ghana,GH
"Bumblebee Connors (Owns Clover Leaf)","Trader (Import/Export)",Canada,CA
"Bumblebee Seafoods Inc.",Processor,"United States",US
"Bumblebee Seafoods Inc.","Trader (Import/Export)","United States",US
"Bweno Latoz Food Products","Trader (Import/Export)",Philippines,PH
"C & D Food Agency","Trader (Import/Export)",Germany,DE
CAPSEN,Fishery,Senegal,SN
"CFTO - Sovetco Ltd.",Processor,Seychelles,SC
"CHL Fishing Industry, Inc.",Fishery,Philippines,PH
"COFACO Açores- Industria De Conservas S.A.",Processor,Portugal,PT
"COFACO Açores- Industria De Conservas S.A.","Trader (Import/Export)",Portugal,PT
"COFISA – Conservas De Peixe Da Figueira, S.A.",Processor,Portugal,PT
"COFISA – Conservas De Peixe Da Figueira, S.A.","Trader (Import/Export)",Portugal,PT
"CT Canada Trade GmbH","Trader (Import/Export)",Germany,DE
"CV. Berkah Bersatu Mandiri","Trader (Import/Export)",Indonesia,ID
"CV. Horizon Group",Processor,Indonesia,ID
"CV. Horizon Group","Trader (Import/Export)",Indonesia,ID
"CV. Pasific Harvest",Processor,Indonesia,ID
"CV. Pasific Harvest","Trader (Import/Export)",Indonesia,ID
"CV. Sentral Ikan","Trader (Import/Export)",Indonesia,ID
"CV. Serbada","Trader (Import/Export)",Indonesia,ID
"CV. Sumber Asia Trading Company",Processor,Indonesia,ID
"CV. Sumber Asia Trading Company","Trader (Import/Export)",Indonesia,ID
"Calkins & Burke, Ltd.","Trader (Import/Export)",Canada,CA
"Callipo S.P.A.",Processor,Italy,IT
"Calvo Group",Processor,"El Salvador",SV
